﻿"",""
"Скорая помощь","+7(3952)699-894"
"Скорая помощь","+7(3952)653-003"
"ОП № 10 МУ МВД «Иркутское»","+7(3952)290-085"
"ОП № 10 МУ МВД «Иркутское»","+7(3952)213-180"
"ОП № 10 МУ МВД «Иркутское»","+7(3952)233-193"
"ОП № 10 МУ МВД «Иркутское»","+7(3952)212-626"
"Дежурная часть с. Хомутово","+7(3952)696-131"
"Восточные электрические сети (дежурный)","+7(3952)794-852"
"Отдел ГИБДД по Иркутскому району","+7(3952)217-569"
"п. Дзержинск","+7(3952)217-602"
"ЕДДС по Иркутскому району","+7(3952)717-112"
"Пожарная часть (Хомутово)","+7(3952)696-333"
"Вахта АО «Сосновгео» (вызов пожарной машины)","+7(3952)495-048"
"Администрация Иркутского района (приёмная мэра)","+7(3952)778-763"
"МКУ «Служба ГО и ЧС ИРМО»","+7(3952)718-073"
"Иркутское лесничество приемная","+7(3952)207-946"
"Администрация Усть-Кудинского МО","+7(3952)495-060"
"Администрация Усть-Кудинского МО","+7(3952)495-065"
