﻿"","",""
"Глава","Распутин Максим Сергеевич","8(3952) 495-060"
"Заместитель главы","Быцко Елена Николаевна","8(3952) 495-061"
"начальник финансово-экономического отдела","Равинг Елена Анатольевна","8(3952) 495-063"
"начальник отдела земельно-имущественных отношений и  градостроительства","Шкуренко Елена Александровна","8(3952) 495-064"
"консультант по кадровым вопросам","Кучинская Елена Александровна","8(3952) 495-063"
"главный специалист финансово-экономического отдела","Чоповци Анастасия Александровна","8(3952) 495-063"
"главный специалист финансово-экономического отдела","Щербакова Елена Николаевна","8(3952) 495-063"
"бухгалтер","Куликова Алёна Александровна","8(3952) 495-063"
"ведущий инженер отдела земельно-имущественных отношений и  градостроительства","Ивлева Алёна Сергеевна","8(3952) 495-064"
"ведущий инженер","Фирсова Анастасия Александровна","8(3952) 495-065"
"ведущий инженер-инженер","Ярослав Екатерина Михайловна","8(3952) 495-060"
"главный специалист","Коснырев Андрей Константинович","8(3952) 495-063"
"специалист военно-учетного стола","Васильева Оксана Николаевна","8(3952) 495-065"
